id,nom,seccio,sigla,adreca_simple/carrer/_codi,adreca_simple/carrer/__text,adreca_simple/numero/_davant,adreca_simple/numero/_enter,adreca_simple/numero/__text,adreca_simple/districte/_codi,adreca_simple/districte/__text,adreca_simple/barri/_codi,adreca_simple/barri/__text,adreca_simple/codi_postal,adreca_simple/municipi/_codi,adreca_simple/municipi/__text,Latitude,Longitude,telefon/tipus/_codi,telefon/tipus/__text,telefon/numero_telf,telefon/observacions,classificacions/nivell/0/_codi,classificacions/nivell/0/__text,classificacions/nivell/1/_codi,classificacions/nivell/1/__text,classificacions/nivell/2/_codi,classificacions/nivell/2/__text,classificacions/nivell/3/_codi,classificacions/nivell/3/__text,classificacions/nivell/4/_codi,classificacions/nivell/4/__text
95166124615,Centre de Dia Meridiana,#,,209900,Av Meridiana,0,197,197,10,Sant Martí,64,el Camp de l'Arpa del Clot,8026,19,BARCELONA,41.41492920277780,2.186594027777780,20003,Centraleta,934084543,,40102005023,Centres de tramitació,40102014006,Centres d'atenció diurna per a persones sense sostre,,,,,,
99400194606,Centre de Dia Poble-sec,#,,129459,C Font Honrada,0,8,8,3,Sants-Montjuïc,11,el Poble-sec,8004,19,BARCELONA,41.374191969444400,2.155805,20001,Tel.,932563830,,40102005023,Centres de tramitació,40102014006,Centres d'atenció diurna per a persones sense sostre,,,,,,
1304132040,Centre Obert Heura Gràcia *Av Rep Argentina 1,#,,279600,Av República Argentina,0,1,1,5,Sarrià-Sant Gervasi,27,el Putxet i el Farró,8023,19,BARCELONA,41.407229252777800,2.148453027777780,20001,Tel.,932174549,,40101002,Associacions,40102014006,Centres d'atenció diurna per a persones sense sostre,0040103002007004,Altres associacions de suport social,,,,
99400119148,El Parc del Fòrum,Zona de Banys,,701612,Pl Fòrum,0,1,1,10,Sant Martí,70,el Besòs i el Maresme,8019,19,BARCELONA,41.411036000000000,2.2216976111111100,,,,,40102004023,Platges,40102004029,Punts d'interès turístic,0040103004029009,Espais naturals,0040103004029011,Nivell 2,,
92086030396,Platja de la Barceloneta,#,,197903,Pg Marítim Barceloneta,0,14,14,1,Ciutat Vella,3,la Barceloneta,8003,19,BARCELONA,41.37858335,2.192204333333330,,,,,40102004023,Platges,40102004029,Punts d'interès turístic,0040103004029009,Espais naturals,0040103004029011,Nivell 2,0040105004034000001001,Wi-Fi amb dues antenes
92086030400,Platja de la Mar Bella,#,,700768,Pg Marítim de la Mar Bella,0,104,104,10,Sant Martí,35,el Guinardó,8005,19,BARCELONA,41.39854834166670,2.2123101944444400,,,,,40102004023,Platges,40102004029,Punts d'interès turístic,0040103004029009,Espais naturals,0040103004029011,Nivell 2,,
92086030399,Platja de la Nova Icària,#,,700757,Pg Marítim de Nova Icària,0,60,60,10,Sant Martí,67,la Vila Olímpica del Poblenou,8005,19,BARCELONA,41.39073380833330,2.2028661944444400,,,,,40102004023,Platges,40102004029,Punts d'interès turístic,0040103004029009,Espais naturals,0040103004029011,Nivell 2,0040105004034000001000,Wi-Fi amb una antena
92086030401,Platja de la Nova Mar Bella,#,,700768,Pg Marítim de la Mar Bella,0,128,128,10,Sant Martí,69,Diagonal Mar i el Front Marítim del Poblenou,8019,19,BARCELONA,41.40111373055560,2.2142319444444400,,,,,40102004023,Platges,40102004029,Punts d'interès turístic,0040103004029009,Espais naturals,0040103004029011,Nivell 2,,
99400165604,Platja de Llevant,#,,700654,Av Litoral,0,114,114,10,Sant Martí,69,Diagonal Mar i el Front Marítim del Poblenou,8019,19,BARCELONA,41.40498424444440,2.2177241111111100,,,,,40102004023,Platges,40102004029,Punts d'interès turístic,0040103004029009,Espais naturals,0040103004029011,Nivell 2,,
99400455488,Platja de Llevant,Àrea d'Accés per a Ciutadans amb Gossos,,700654,Av Litoral,0,114,114,10,Sant Martí,35,el Guinardó,8005,19,BARCELONA,41.404539613888900,2.21768,,,,,40102004023,Platges,,,,,,,,
99400194035,Platja de Sant Miquel,#,,197903,Pg Marítim Barceloneta,0,10,10,1,Ciutat Vella,3,la Barceloneta,8003,19,BARCELONA,41.37711106388890,2.191352611111110,,,,,40102004023,Platges,,,,,,,,
92086030398,Platja de Sant Sebastià,#,,197903,Pg Marítim Barceloneta,0,2,2,1,Ciutat Vella,3,la Barceloneta,8003,19,BARCELONA,41.37367546944440,2.189661194444440,,,,,40102004023,Platges,40102004029,Punts d'interès turístic,0040103004029009,Espais naturals,0040103004029011,Nivell 2,0040105004034000001001,Wi-Fi amb dues antenes
92168143754,Platja del Bogatell,#,,700756,Pg Marítim del Bogatell,0,80,80,10,Sant Martí,68,el Poblenou,8005,19,BARCELONA,41.39457176388890,2.206736888888890,,,,,40102004023,Platges,40102004029,Punts d'interès turístic,0040103004029009,Espais naturals,0040103004029011,Nivell 2,,
99400270692,Platja del Somorrostro,#,,197903,Pg Marítim Barceloneta,0,32,32,1,Ciutat Vella,3,la Barceloneta,8003,19,BARCELONA,41.38343056111110,2.1952150555555600,,,,,40102004023,Platges,0040105004034000001003,Wi-Fi amb quatre o més antenes,,,,,,
1298100955,Servei d'Atenció i Prevenció Sociosanitària - Centre de Crisi,#,SAPS,140203,Av Drassanes,0,13,13*15,1,Ciutat Vella,1,el Raval,8001,19,BARCELONA,41.376437208333300,2.173566472222220,20001,Tel.,934430373,,0040103002008001,Creu Roja Espanyola,0040103013010001,Centres de tractament,,,,,,